﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430477&lang=en
;1999;1989
     Total;;
 explot.;380;521
 UDE;1846;1939
     UDE;;
 <1;;
 explot.;185;211
 UDE;101;96
 1 a <2;;
 explot.;87;101
 UDE;126;143
 2 a <4;;
 explot.;57;95
 UDE;162;270
 4 a <6;;
 explot.;15;39
 UDE;72;190
 6 a <8;;
 explot.;8;26
 UDE;56;176
 8 a <12;;
 explot.;6;18
 UDE;61;174
 12 a <16;;
 explot.;2;5
 UDE;28;71
 16 a <40;;
 explot.;13;21
 UDE;289;562
 40 a <60;;
 explot.;3;5
 UDE;140;256
 60 a <100;;
 explot.;1;0
 UDE;93;0
 >=100;;
 explot.;3;0
 UDE;717;0

