﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabanyes, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080272
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;35;18;7
Tècnics i professionals científics i intel·lectuals;26;31;25
Tècnics i professionals de suport;37;43;37
Empleats administratius;20;12;7
Treballadors de serveis i venedors de comerç;37;17;21
Treballadors qualificats en activitats agràries i pesqueres;5;5;9
Artesans i treballadors qualificats de les indústries i la construcció;49;30;32
Operadors d'instal·lacions i maquinària, i muntadors;27;34;19
Treballadors no qualificats;20;12;16
Forces armades;0;0;0
Total;256;202;173

