﻿Habitatges construïts de nova planta
Hostalric
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170834
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;10;3
2021;0;12;0;0;0
2020;0;1;0;1;1
2019;0;1;0;0;0
2018;0;0;0;0;0
2017;0;0;0;1;2
2016;0;0;0;0;0
2015;0;0;0;3;3
2014;0;0;0;2;10
2013;0;1;0;3;0
2012;0;0;0;26;34
2011;0;2;0;10;28
2010;0;0;0;4;3
2009;0;0;0;21;19
2008;0;3;0;98;63
2007;0;95;0;107;90
2006;0;136;0;19;28
2005;0;123;0;114;124
2004;0;71;0;72;68
2003;0;135;0;102;96
2002;0;75;0;44;47
2001;0;87;0;27;20
2000;0;70;0;12;11
1999;0;13;0;12;5
1998;0;17;0;7;7
1997;0;8;0;10;8
1996;0;6;0;24;23
1995;0;8;0;4;12
1994;1;29;1;20;27
1993;1;20;0;8;14
1992;0;14;0;18;13

