﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Joan les Fonts. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171851
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,2;0,9
De 20 a 24 anys;1,9;2,0;3,9
De 25 a 29 anys;2,0;7,1;9,1
De 30 a 34 anys;4,6;3,2;7,8
De 35 a 39 anys;4,8;5,2;9,9
De 40 a 44 anys;5,4;5,7;11,1
De 45 a 49 anys;4,3;4,3;8,7
De 50 a 54 anys;6,2;6,3;12,5
De 55 a 59 anys;5,3;7,9;13,2
De 60 anys i més;8,6;16,7;25,3
Total;43,8;58,5;102,3

