﻿Aprofitament de la SAU
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170160
;1999;1989
   Terres llaurades;;
 total;;
  explot.;44;63
  ha;1075;747
 secà;;
 explot.;43;58
 ha;984;676
 regadiu;;
 explot.;34;30
 ha;91;71
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;44;63
 ha;1016;746
 secà;;
 explot.;43;58
 ha;972;675
 regadiu;;
 explot.;33;30
 ha;43;70
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;3;0
 ha;10;0
 secà;;
 explot.;3;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;48;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;48;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;1;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

