﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081430
;1999;1989
      Total;;
 explot.;121;186
 UTA;89;98
     Mà d'obra familiar;;
 total;;
  explot.;114;180
 nombre persones;187;239
  UTA;65;70
 titular;;
 nombre persones;114;180
  UTA;44;51
 cònjuge;;
 nombre persones;19;28
 altres familiars;;
  UTA;7;6
   explot.;40;28
 nombre persones;54;31
  UTA;14;13
       Mà d'obra assalariada;;
 total;;
  explot.;33;48
   UTA;24;28
 fixa;;
  explot.;12;15
 nombre persones;30;26
  UTA;19;19
 eventual;;
  explot.;25;39
   UTA;5;8

