﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171181&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3738;489;4227;177;1626;321;1239;3363;7593
De 16 a 19 años;27;15;42;0;0;207;102;309;351
De 20 a 24 años;180;42;222;0;0;99;162;261;486
De 25 a 29 años;297;51;348;0;0;9;156;165;513
De 30 a 34 años;327;33;360;6;0;3;111;120;480
De 35 a 39 años;402;39;441;12;0;3;132;147;582
De 40 a 44 años;543;63;606;15;0;3;123;141;747
De 45 a 49 años;627;63;690;18;0;0;111;129;816
De 50 a 54 años;561;66;627;27;0;0;102;129;756
De 55 a 59 años;456;63;519;51;15;0;96;162;678
De 60 a 64 años;261;57;318;51;114;0;54;219;537
De 65 a 69 años;36;0;36;0;408;0;33;441;480
De 70 a 74 años;18;0;18;0;402;0;18;420;435
De 75 a 79 años;6;0;6;0;312;0;9;321;327
De 80 a 84 años;3;0;3;0;198;0;6;204;204
85 años o más;0;0;0;0;186;0;12;198;198
Mujeres;3390;606;3996;135;1464;387;2064;4050;8046
De 16 a 19 años;24;12;36;0;0;270;69;339;375
De 20 a 24 años;156;36;192;0;0;99;135;234;423
De 25 a 29 años;285;54;339;0;0;9;138;147;486
De 30 a 34 años;330;57;387;3;0;6;120;129;516
De 35 a 39 años;393;63;456;3;0;3;138;144;594
De 40 a 44 años;528;57;585;9;3;0;135;147;726
De 45 a 49 años;516;69;585;15;0;0;123;138;720
De 50 a 54 años;489;69;558;18;0;0;150;168;726
De 55 a 59 años;393;87;480;45;0;0;183;228;705
De 60 a 64 años;222;102;324;48;93;0;165;306;627
De 65 a 69 años;45;3;48;0;330;0;150;480;525
De 70 a 74 años;9;0;9;0;336;0;156;492;501
De 75 a 79 años;3;0;3;0;270;0;126;396;399
De 80 a 84 años;3;0;3;0;189;0;105;294;300
85 años o más;0;0;0;3;246;0;174;423;423
Total;7131;1095;8226;315;3093;711;3300;7419;15642
De 16 a 19 años;51;24;75;0;0;477;174;651;729
De 20 a 24 años;333;78;411;0;0;201;294;495;912
De 25 a 29 años;579;105;684;3;0;18;294;315;999
De 30 a 34 años;657;93;750;6;0;6;231;243;996
De 35 a 39 años;792;99;891;15;0;3;267;285;1179
De 40 a 44 años;1071;120;1191;21;0;3;258;282;1473
De 45 a 49 años;1140;129;1269;30;0;0;237;267;1539
De 50 a 54 años;1050;132;1182;45;0;0;252;297;1482
De 55 a 59 años;849;147;996;96;15;0;279;390;1380
De 60 a 64 años;486;159;645;96;204;0;222;522;1164
De 65 a 69 años;78;3;81;0;735;0;186;921;1005
De 70 a 74 años;27;0;27;0;738;0;171;909;936
De 75 a 79 años;9;0;9;0;579;0;138;717;723
De 80 a 84 años;3;0;3;3;387;0;114;504;507
85 años o más;0;0;0;3;429;0;186;618;621

