﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081173
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1443;126;1569;66;615;168;165;1014;2586
Homes;753;54;807;36;291;87;48;462;1272
Dones;693;72;765;30;324;78;114;546;1314
Estrangera;60;6;66;3;3;6;42;54;120
Homes;30;0;30;3;3;3;18;27;57
Dones;30;6;36;0;0;3;24;27;60
Total;1503;132;1635;69;618;171;207;1065;2706
Homes;780;57;837;36;294;90;69;489;1329
Dones;723;75;798;33;324;81;138;576;1377

