﻿Població. Per sexe
Calonge de Segarra
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080364
;Homes;Dones;Total
2023;95;93;188
2022;98;96;194
2021;94;99;193
2011;102;101;203
2001;103;94;197
1996;100;85;185
1991;105;92;197
1986;104;91;195
1981;107;92;199
1975;94;137;231

