﻿Cadastre immobiliari urbà
Deltebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:439018
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;12128;449356;37051
2021;2000;12119;448945;37045
2020;2000;12102;448466;37057
2019;2000;12064;447340;37081
2018;2000;12041;447250;37144
2017;2000;11877;410384;34553
2016;2000;12137;411395;33896
2015;2000;12109;407441;33648
2014;2000;12074;368075;30485
2013;2000;11995;322099;26853
2012;2000;11462;300984;26259
2011;2000;11550;298147;25814
2010;2000;11264;292980;26010
2009;2000;10235;266427;26031
2008;2000;9426;250497;26575
2007;2000;8874;232185;26165
2006;2000;8799;229045;26031

