﻿Nombre d'explotacions i superfície censada
Reus
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431233
;2009;1999
      Total explot.;375;519
      Sense terres explot.;11;16
     Amb terres;;
 total;;
 explot.;364;503
 ha;1915;2485
 amb ramaderia;;
 explot.;31;44
 ha;153;285
 sense ramaderia;;
 explot.;333;459
 ha;1762;2200
 amb SAU;;
 explot.;359;498
 ha;1710;2276
 amb altres terres;;
 explot.;128;200
 ha;205;209

