﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081846&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;3;0;3;12;123;0;60;195;195
Hombres;3;0;3;0;39;0;3;42;45
Mujeres;3;0;3;9;84;0;54;147;150
Extranjera;6;0;6;0;3;6;24;33;45
Hombres;3;0;3;0;3;9;21;33;33
Mujeres;3;0;3;0;0;0;6;6;12
Total;12;3;15;12;123;6;84;225;237
Hombres;6;0;6;3;39;6;24;72;75
Mujeres;3;0;3;9;84;0;60;153;162

