﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431444
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;15;14;8;14;11;4;1;68
Girona;0;0;1;0;0;0;0;0;0;1
Lleida;1;1;2;5;2;1;1;1;1;15
Tarragona;2;22;231;220;66;53;58;39;40;731
Andalusia;6;16;15;22;4;2;4;2;1;72
Aragó;0;0;8;8;2;0;1;2;2;23
Astúries;0;0;1;3;0;1;0;2;0;7
Balears;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;2;2;1;2;0;0;8
Catella-la Manxa;1;2;2;3;3;1;1;0;0;13
Catella i Lleó;0;1;2;4;0;1;0;0;2;10
Comunitat Valenciana;0;5;3;6;1;0;3;3;1;22
Extremadura;0;0;4;2;1;0;0;0;1;8
Galícia;0;0;1;1;0;0;0;1;2;5
Madrid;0;1;2;3;1;0;0;2;2;11
Múrcia;0;0;0;2;1;2;2;0;1;8
Navarra;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;1;0;1;0;0;2;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;1
Estranger;5;1;10;7;2;4;5;5;4;43
Total;16;50;299;302;95;80;88;64;58;1052

