﻿Saldos migratoris interns. Municipis
Bescanó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170209&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;0;5;-10;4
2021;36;5;2;-6;37
2020;68;1;10;12;91
2019;16;0;5;-3;18
2018;30;-21;-2;-5;2
2017;23;-32;0;-6;-15
2016;28;9;-3;2;36
2015;-5;13;4;-11;1
2014;-23;-17;-11;-3;-54
2013;12;-1;1;-3;9
2012;100;18;0;0;118
2011;109;-34;10;3;88
2010;47;-5;10;-3;49
2009;110;-17;5;2;100
2008;109;20;8;1;138
2007;86;7;-3;-13;77
2006;172;15;26;-3;210
2005;38;13;0;1;52
2004;81;-12;1;6;76
2003;59;1;17;4;81
2002;91;-11;-1;9;88
2001;85;21;13;-8;111
2000;48;5;3;-5;51
1999;36;-4;0;0;32
1998;51;-1;13;-3;60
1997;57;10;-3;7;71
1995;23;-4;10;3;32
1994;30;-3;1;-3;25
1993;-21;8;6;-4;-11
1992;21;1;-1;2;23
1990;1;-7;-1;-3;-10
1989;27;-20;4;12;23
1988;9;-23;12;8;6

