﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080734&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;282;2856;3117;21;58569;64845
Hombres;159;1365;1440;15;27885;30861
Mujeres;123;1491;1674;9;30684;33981
Extranjera;69;342;219;6;10977;11616
Hombres;42;159;87;6;5646;5937
Mujeres;27;183;135;3;5334;5676
Total;351;3198;3339;27;69546;76458
Hombres;201;1527;1527;15;33528;36801
Mujeres;153;1668;1809;12;36015;39657

