﻿Nombre d'explotacions i superfície censada
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082613
;1999;1989;1982
      Total explot.;53;120;185
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;53;120;185
 ha;321;717;1045
 amb ramaderia;;;
 explot.;13;23;8
 ha;80;114;79
 sense ramaderia;;;
 explot.;40;97;177
 ha;241;604;966
 amb SAU;;;
 explot.;51;81;97
 ha;114;167;200
 amb altres terres;;;
 explot.;45;73;124
 ha;207;550;845

