﻿Feines no remunerades de la llar segons edat i activitat laboral. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5294&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;66,1;804,6;952,7;741,8;2565,2
Actius;31,3;628,6;689,1;464,2;1813,2
de 16 a 24 anys;..;26,0;77,8;75,9;180,3
de 25 a 54 anys;23,4;549,9;500,9;322,8;1396,9
de 55 anys i més;7,2;52,8;110,4;65,5;235,9
de 55 a 64 anys;6,6;48,8;104,4;59,5;219,3
de 65 anys i més;..;..;6,0;6,0;16,7
Inactius;34,8;176,0;263,6;277,6;752,0
de 16 a 24 anys;..;8,8;55,8;74,1;139,0
de 25 a 54 anys;..;31,5;27,1;29,9;92,5
de 55 anys i més;30,6;135,7;180,7;173,5;520,5
de 55 a 64 anys;..;33,9;42,3;36,3;117,8
de 65 anys i més;25,3;101,8;138,5;137,2;402,7
Dones;1145,7;893,3;335,0;218,5;2592,4
Actives;560,2;627,7;175,6;83,2;1446,7
de 16 a 24 anys;9,9;38,0;57,6;39,9;145,4
de 25 a 54 anys;466,6;549,9;109,9;42,4;1168,7
de 55 anys i més;83,7;39,8;8,1;..;132,6
de 55 a 64 anys;79,8;38,0;7,8;..;126,4
de 65 anys i més;..;..;..;..;6,2
Inactives;585,4;265,6;159,3;135,3;1145,7
de 16 a 24 anys;9,8;24,0;70,7;45,2;149,6
de 25 a 54 anys;212,9;84,6;23,7;9,8;331,0
de 55 anys i més;362,7;157,1;64,9;80,4;665,1
de 55 a 64 anys;154,7;45,8;16,3;..;220,9
de 65 anys i més;208,0;111,3;48,7;76,2;444,2

