﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080961&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;13677;1830;15507;696;4863;1284;3312;10155;25665
De 16 a 19 años;135;96;231;0;0;891;246;1137;1371
De 20 a 24 años;777;117;894;6;0;327;558;891;1785
De 25 a 29 años;1212;168;1380;3;0;39;495;537;1917
De 30 a 34 años;1353;144;1497;15;0;9;441;465;1962
De 35 a 39 años;1683;165;1848;36;0;9;375;420;2274
De 40 a 44 años;2022;243;2265;78;0;6;330;414;2676
De 45 a 49 años;2115;213;2328;93;0;3;252;348;2670
De 50 a 54 años;1764;255;2019;99;0;0;204;303;2322
De 55 a 59 años;1467;216;1683;165;3;3;156;327;2013
De 60 a 64 años;930;216;1146;198;375;0;126;699;1842
De 65 a 69 años;162;3;165;0;1200;0;72;1272;1431
De 70 a 74 años;33;0;33;0;1176;0;33;1209;1242
De 75 a 79 años;15;0;15;0;924;0;9;933;948
De 80 a 84 años;3;0;3;0;594;0;9;603;606
85 años o más;3;0;3;0;594;0;6;600;603
Mujeres;12303;2421;14724;648;4551;1317;5475;11991;26721
De 16 a 19 años;108;45;153;3;0;894;159;1056;1206
De 20 a 24 años;789;117;906;3;0;342;375;720;1626
De 25 a 29 años;1110;189;1299;0;0;42;360;402;1704
De 30 a 34 años;1224;240;1464;18;0;15;387;420;1884
De 35 a 39 años;1461;258;1719;21;0;6;363;390;2112
De 40 a 44 años;1857;285;2142;48;0;9;351;408;2550
De 45 a 49 años;1785;267;2052;69;0;3;321;393;2442
De 50 a 54 años;1638;267;1905;99;0;3;303;405;2307
De 55 a 59 años;1356;363;1719;153;0;0;336;489;2211
De 60 a 64 años;816;390;1206;204;327;3;402;936;2142
De 65 a 69 años;99;0;99;0;1197;0;441;1638;1740
De 70 a 74 años;33;0;33;0;1002;0;444;1446;1482
De 75 a 79 años;12;0;12;3;762;3;393;1161;1170
De 80 a 84 años;6;0;6;0;543;0;378;921;927
85 años o más;6;0;6;30;720;0;462;1212;1215
Total;25983;4251;30234;1341;9414;2601;8793;22149;52383
De 16 a 19 años;243;138;381;0;0;1785;408;2193;2577
De 20 a 24 años;1566;234;1800;6;0;669;936;1611;3411
De 25 a 29 años;2328;354;2682;3;0;81;852;936;3618
De 30 a 34 años;2577;384;2961;33;0;24;828;885;3849
De 35 a 39 años;3144;426;3570;60;0;15;741;816;4386
De 40 a 44 años;3882;528;4410;120;0;12;684;816;5226
De 45 a 49 años;3900;480;4380;162;0;6;570;738;5112
De 50 a 54 años;3402;522;3924;201;0;3;507;711;4629
De 55 a 59 años;2823;582;3405;318;6;3;492;819;4227
De 60 a 64 años;1746;606;2352;402;702;3;528;1635;3984
De 65 a 69 años;261;0;261;0;2397;0;513;2910;3171
De 70 a 74 años;66;0;66;3;2178;0;477;2658;2724
De 75 a 79 años;27;0;27;3;1683;3;399;2088;2118
De 80 a 84 años;12;0;12;0;1134;0;387;1521;1533
85 años o más;6;0;6;30;1314;0;468;1812;1818

