﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082135&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;46;11;35;291;580;149;303;76;82;257;1830
Catalunya;42;4;25;194;400;93;234;53;74;192;1311
Barcelona;40;4;23;178;376;85;217;51;69;180;1223
Girona;0;0;0;4;5;1;1;0;3;0;14
Lleida;2;0;2;12;18;7;15;2;1;9;68
Tarragona;0;0;0;0;1;0;1;0;1;3;6
Resta de l'Estat;4;6;10;94;172;53;63;20;8;61;491
Andalusia;2;4;7;67;135;42;39;17;3;31;347
Aragó;1;0;0;3;7;0;2;0;0;6;19
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;1;0;0;0;0;1;2
Cantàbria;0;0;1;1;0;0;0;0;0;0;2
Catella-la Manxa;0;2;1;9;12;8;6;1;1;7;47
Catella i Lleó;0;0;0;4;2;0;9;1;0;5;21
Comunitat Valenciana;0;0;0;2;1;1;0;0;0;1;5
Extremadura;0;0;0;6;3;0;1;0;1;0;11
Galícia;0;0;0;0;2;0;0;1;1;1;5
Madrid;0;0;0;0;0;2;1;0;0;2;5
Múrcia;1;0;1;1;2;0;2;0;0;3;10
Navarra;0;0;0;0;1;0;1;0;0;0;2
País Basc;0;0;0;1;2;0;0;0;0;1;4
La Rioja;0;0;0;0;0;0;0;0;0;2;2
Ceuta / Melilla;0;0;0;0;3;0;1;0;2;1;7
Estranger;0;1;0;3;8;3;6;3;0;4;28

