﻿Habitatges principals. Per problemes a l'entorn
Riba-roja d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431251
;2001
Sorolls exteriors;
sí;8
no;486
Contaminació o mals olors;
sí;2
no;492
Poca neteja als carrers;
sí;12
no;482
Males comunicacions;
sí;47
no;447
Poques zones verdes;
sí;19
no;475
Delinqüència o vandalisme;
sí;5
no;489
Falta de serveis;
sí;0
no;494
Total habitatges;494

