﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Brunyola i Sant Martí Sapresa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170280&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;13,79;18,44;20,67;50,87;1,48;9,00;9,39;123,64
2020;14,29;24,49;21,96;53,68;0,00;7,36;5,08;126,86
2019;15,04;23,04;19,20;52,73;0,00;7,80;2,72;120,53
2018;13,86;21,01;19,00;50,30;0,00;0,00;0,29;104,47
2017;15,71;22,21;15,42;50,30;0,00;1,20;0,72;105,56
2016;18,77;21,50;15,10;45,20;0,00;1,15;1,52;103,24
2015;16,83;20,23;15,63;71,00;0,00;2,62;1,76;128,07
2014;15,37;17,77;14,61;42,80;0,54;1,83;1,07;93,99
2013;15,32;16,10;14,18;42,80;0,00;0,15;0,64;89,19
2012;15,47;20,29;14,73;41,30;..;1,06;2,43;95,28
2011;15,92;24,17;16,85;..;0,80;1,40;0,03;59,17
2010;15,68;25,36;16,63;..;..;2,08;0,02;59,77
2009;14,42;31,47;15,16;..;..;..;0,02;61,07
2008;12,80;26,28;11,80;..;0,05;1,41;0,02;52,36
2007;13,40;17,91;6,01;..;..;..;0,02;37,34
2006;7,60;8,64;2,20;..;..;..;0,02;18,46
2005;7,20;5,74;1,62;..;..;..;..;14,56
2004;3,40;5,59;1,90;..;..;..;0,01;10,90
2003;3,20;5,67;1,67;..;..;..;0,02;10,56
2002;1,00;3,50;2,83;..;..;..;0,01;7,34
2001;4,20;3,41;1,03;..;..;..;0,02;8,66
2000;3,60;2,49;1,02;..;..;..;0,02;7,13

