﻿Habitatges principals. Per problemes a l'entorn
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081108&lang=es
;2001
Sorolls exteriors;
sí;1736
no;3367
Contaminació o mals olors;
sí;1723
no;3380
Poca neteja als carrers;
sí;1810
no;3293
Males comunicacions;
sí;606
no;4497
Poques zones verdes;
sí;2274
no;2829
Delinqüència o vandalisme;
sí;977
no;4126
Falta de serveis;
sí;97
no;5006
Total habitatges;5103

