﻿Taula simètrica. Resta del món
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13981&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);209;1220; ;198;1; ; ;1;2; ;1631;660; ;660;75; ;75; ; ; ;735;2365
2 Productes industrials i sanejament (B, C, D, E);52;28141;462;2640;497;37;3;561;1096;90;33578;10939;1031;11970;5479; ;5479; ; ; ;17449;51027
3 Treballs de construcció (F); ;97;39; ; ; ; ;18; ; ;155; ; ; ; ; ; ; ; ; ; ;155
4 Serveis de comerç, transport i hostaleria (G, H, I);6;724;26;1143;16;43;2;368;24;25;2377;315; ;315; ; ; ; ; ; ;315;2693
5 Serveis d'informació i comunicacions (J); ;77;23;83;86;37; ;192;5;7;510;53; ;53; ; ; ; ; ; ;53;563
6 Serveis financers i d'assegurances (K);4;49;32;76;4;179;114;32;13;8;510;197; ;197; ; ; ; ; ; ;197;707
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N);4;1830;140;1487;264;183;23;686;16;99;4733; ; ; ; ; ; ; ; ; ; ;4734
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;3; ;29;4;3; ;8;1;51;98;108; ;108;19; ;19; ; ; ;127;225
Total;275;32141;722;5657;871;482;142;1866;1157;280;43592;12272;1031;13303;5573; ;5573; ; ; ;18876;62467

