﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251713
;Espanyola;Estrangera;Total
04/2024 (p);1030;225;1255
03/2024 (p);1040;230;1270
02/2024;1035;230;1265
01/2024;1030;225;1255
12/2023;1045;225;1270
11/2023;1030;235;1270
10/2023;995;220;1215
09/2023;1030;235;1265
08/2023;1030;240;1270
07/2023;1040;230;1270
06/2023;1020;215;1235
05/2023;1015;220;1230
04/2023;1010;220;1230
03/2023;1025;210;1230
02/2023;1025;205;1230
01/2023;1015;200;1215
12/2022;1010;200;1210
11/2022;1010;215;1225
10/2022;995;225;1220
09/2022;1000;215;1215
08/2022;1025;215;1240
07/2022;1035;220;1250
06/2022;1010;210;1225
05/2022;1035;215;1250
04/2022;1040;200;1240
03/2022;1045;205;1250
02/2022;1045;210;1255
01/2022;1035;200;1235
12/2021;1034;204;1238
11/2021;1005;208;1213
10/2021;1004;202;1206
09/2021;993;197;1190
08/2021;1011;214;1225
07/2021;1044;214;1258
06/2021;1005;207;1212
05/2021;1016;199;1215
04/2021;1014;199;1213
03/2021;1016;192;1208
02/2021;1005;187;1192
01/2021;1001;187;1188
12/2020;1009;180;1189
11/2020;1012;196;1208
10/2020;1004;201;1205
09/2020;993;201;1194
08/2020;992;202;1194
07/2020;989;201;1190
06/2020;957;199;1156
05/2020;953;197;1150
03/2020;977;182;1159
12/2019;995;190;1185
09/2019;986;193;1179
06/2019;1004;204;1208
03/2019;985;198;1183
12/2018;974;183;1157
09/2018;956;184;1140
06/2018;978;184;1162
03/2018;985;175;1160
12/2017;955;156;1111
09/2017;985;164;1149
06/2017;985;160;1145
03/2017;986;142;1128
12/2016;971;125;1096
09/2016;958;138;1096
06/2016;980;139;1119
03/2016;965;126;1091
12/2015;951;128;1079
09/2015;960;149;1109
06/2015;977;144;1121
03/2015;955;134;1089
12/2014;954;131;1085
09/2014;955;153;1108
06/2014;981;142;1123
03/2014;947;140;1087
12/2013;937;121;1058
09/2013;960;135;1095
06/2013;974;128;1102
03/2013;989;119;1108
12/2012;997;134;1131
09/2012;1015;153;1168
06/2012;1029;145;1174
03/2012;1019;137;1156

