﻿Población a 1 de enero. Por sexo y edad año a año
Salàs de Pallars. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251902&lang=es
;Hombres;Mujeres;Total
0 años;0;1;1
1 año;2;1;3
2 años;0;3;3
3 años;1;0;1
4 años;2;1;3
5 años;1;1;2
6 años;2;2;4
7 años;2;4;6
8 años;3;3;6
9 años;1;0;1
10 años;4;0;4
11 años;4;1;5
12 años;1;1;2
13 años;1;1;2
14 años;1;3;4
15 años;0;1;1
16 años;1;2;3
17 años;0;0;0
18 años;2;0;2
19 años;2;1;3
20 años;0;1;1
21 años;0;0;0
22 años;1;2;3
23 años;2;2;4
24 años;1;0;1
25 años;1;0;1
26 años;0;3;3
27 años;3;1;4
28 años;1;0;1
29 años;3;1;4
30 años;0;0;0
31 años;1;2;3
32 años;3;2;5
33 años;3;2;5
34 años;1;0;1
35 años;3;3;6
36 años;4;0;4
37 años;3;2;5
38 años;2;1;3
39 años;1;1;2
40 años;3;3;6
41 años;4;2;6
42 años;2;3;5
43 años;4;3;7
44 años;1;3;4
45 años;1;5;6
46 años;5;5;10
47 años;3;4;7
48 años;5;2;7
49 años;7;4;11
50 años;3;2;5
51 años;2;2;4
52 años;0;2;2
53 años;3;3;6
54 años;3;2;5
55 años;3;1;4
56 años;1;2;3
57 años;3;2;5
58 años;2;7;9
59 años;2;3;5
60 años;2;5;7
61 años;2;5;7
62 años;7;1;8
63 años;1;0;1
64 años;8;2;10
65 años;0;0;0
66 años;2;1;3
67 años;2;2;4
68 años;4;2;6
69 años;2;1;3
70 años;4;3;7
71 años;1;0;1
72 años;1;1;2
73 años;2;4;6
74 años;1;5;6
75 años;2;0;2
76 años;3;1;4
77 años;3;2;5
78 años;1;0;1
79 años;1;1;2
80 años;3;1;4
81 años;1;2;3
82 años;0;0;0
83 años;0;0;0
84 años;1;1;2
85 años;1;1;2
86 años;1;3;4
87 años;1;1;2
88 años;0;0;0
89 años;2;0;2
90 años;2;1;3
91 años;0;1;1
92 años;0;1;1
93 años;1;1;2
94 años;0;0;0
95 años;2;1;3
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;184;161;345

