﻿Eleccions municipals. Dades generals
Ripollet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081803&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;27209;16537;16339;115;83;60,8;39,2
2015;26654;14225;13902;231;92;53,4;46,6
2011;26313;12458;11661;603;194;47,3;52,7
2007;26381;12119;11743;336;40;45,9;54,1
2003;25591;14178;13894;240;44;55,4;44,6
1999;24203;11582;11295;222;65;47,9;52,2
1995;22465;13162;12907;180;75;58,6;41,4
1991;20050;9898;9706;108;84;49,4;50,6
1987;18239;11837;11517;176;144;64,9;35,1
1983;17516;11629;11361;41;227;66,4;33,6
1979;16789;10959;10828;38;93;65,3;34,7

