﻿Població ocupada resident i llocs de treball localitzats per sexe
Selva. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:34
;Homes;Dones;Total
Residents ocupats a la comarca;23121;19496;42617
Treballen al mateix municipi;17655;15316;32970
Treballen a un altre municipi;5466;4180;9646
No residents ocupats a la comarca;7635;4761;12396
Residents ocupats a fora de la comarca;10317;6728;17045
Residents ocupats en diversos municipis;4610;1704;6314
Llocs de treball localitzats (1);30756;24257;55013
Població ocupada resident (2);38048;27928;65976
Diferència (1) - (2);-7292;-3671;-10963

