﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Celrà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170499
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;344;265;235;191;200;255;404;430;343;302;235;190;166;119;87;104;77;63;4011
Homes;171;128;111;86;105;104;200;239;173;155;119;101;78;54;44;50;27;19;1964
Dones;173;137;124;105;95;151;204;191;170;147;116;89;88;65;43;54;50;44;2047
Resta de la Unió Europea;45;27;27;32;44;71;74;65;59;30;19;11;5;1;0;1;0;0;511
Homes;23;15;13;22;17;36;35;34;39;21;13;4;3;1;0;0;0;0;275
Dones;22;11;14;10;28;35;38;31;20;9;6;7;2;0;0;1;0;0;235
Resta d'Europa;1;0;1;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;7
Àfrica;27;24;25;18;14;17;23;27;24;10;9;2;1;2;0;0;0;0;223
Homes;15;11;10;14;6;10;15;12;17;6;6;2;1;1;0;0;0;0;126
Dones;12;13;15;4;7;7;8;15;7;4;3;0;0;1;0;0;0;0;97
Amèrica del Nord i Central;0;1;4;5;4;4;13;7;6;2;1;0;0;1;1;0;0;0;50
Homes;0;1;0;3;3;1;4;1;3;1;1;0;0;0;0;0;0;0;19
Dones;0;0;3;2;1;3;9;6;3;1;0;0;0;1;1;0;0;0;31
Amèrica del Sud;2;1;3;3;1;4;6;5;3;1;3;0;0;1;0;0;0;0;33
Homes;2;1;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;9
Dones;0;0;2;3;1;4;4;3;2;1;3;0;0;1;0;0;0;0;24
Àsia i Oceania;0;0;0;0;1;4;1;0;0;1;1;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;419;318;295;250;264;355;525;535;435;346;269;204;172;124;88;105;77;63;4845
Homes;211;156;136;125;131;153;258;288;233;184;140;107;82;56;44;50;27;19;2401
Dones;208;162;159;126;133;202;266;247;202;162;129;97;90;68;44;55;50;44;2444

