﻿Eleccions municipals. Dades generals
Xerta
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430521
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;949;663;537;63;63;69,9;30,1
2015;974;734;674;27;33;75,4;24,6
2011;1018;832;795;22;15;81,7;18,3
2007;1044;855;836;5;14;81,9;18,1
2003;1024;852;818;17;17;83,2;16,8
1999;1027;843;827;10;6;82,1;17,9
1995;1038;883;863;5;15;85,1;14,9
1991;1038;830;790;32;8;80,0;20,0
1987;1053;795;698;86;11;75,5;24,5
1983;1062;824;815;8;1;77,6;22,4
1979;1079;693;679;7;7;64,2;35,8

