﻿Impost de béns immobles de naturalesa rústica (IBI)
Alt Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:04&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;3221;51269;291029;15917;90
2021;..;..;3216;51570;293548;16035;91
2020;..;..;3217;51617;293771;16045;91
2019;..;..;3215;51359;292035;15975;91
2018;..;..;3223;51241;295388;15899;92
2017;..;..;3033;40564;230242;13374;76
2016;..;..;2895;30725;159864;10613;55
2015;..;..;2821;27649;142253;9801;50
2014;..;..;2809;26289;137638;9359;49
2013;..;..;2824;26421;134961;9356;48
2012;..;..;2809;26355;136557;9382;49
2011;..;..;2802;25938;155733;9257;56
2010;..;..;2794;26139;161106;9355;58
2009;..;..;2781;25882;158805;9307;57
2008;..;..;2759;25443;135647;9222;49
2007;..;..;2734;21055;130346;7701;48
2006;..;..;2722;13625;85938;5006;32

