﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:05
;Homes;Dones;Total
05/2024;995;800;1800
04/2024;990;780;1770
03/2024;1090;905;1995
02/2024;1065;885;1950
01/2024;1045;875;1925
12/2023;1055;880;1935
11/2023;980;795;1775
10/2023;960;780;1740
09/2023;1000;835;1835
08/2023;1025;850;1880
07/2023;1065;900;1965
06/2023;1025;845;1875
05/2023;985;790;1775
04/2023;995;810;1805
03/2023;1075;860;1935
02/2023;1065;865;1930
01/2023;1050;855;1905
12/2022;1060;870;1930
11/2022;1015;795;1810
10/2022;985;780;1765
09/2022;1005;805;1810
08/2022;1060;865;1925
07/2022;1080;920;2000
06/2022;1050;850;1900
05/2022;1010;800;1810
04/2022;1000;785;1785
03/2022;1060;845;1905
02/2022;1050;845;1895
01/2022;1030;840;1865
12/2021;1043;845;1888
11/2021;995;785;1780
10/2021;970;768;1738
09/2021;971;777;1748
08/2021;998;817;1815
07/2021;1046;866;1912
06/2021;1006;813;1819
05/2021;951;767;1718
04/2021;927;756;1683
03/2021;984;805;1789
02/2021;960;774;1734
01/2021;952;777;1729
12/2020;966;805;1771
11/2020;912;729;1641
10/2020;911;737;1648
09/2020;922;758;1680
08/2020;948;780;1728
07/2020;948;792;1740
06/2020;895;714;1609
05/2020;876;703;1579
03/2020;897;733;1630
12/2019;991;823;1814
09/2019;908;749;1657
06/2019;955;777;1732
03/2019;992;792;1784
12/2018;962;812;1774
09/2018;928;757;1685
06/2018;953;811;1764
03/2018;966;831;1797
12/2017;933;810;1743
09/2017;919;767;1686
06/2017;921;792;1713
03/2017;942;779;1721
12/2016;911;782;1693
09/2016;879;742;1621
06/2016;894;770;1664
03/2016;913;776;1689
12/2015;920;774;1694
09/2015;878;754;1632
06/2015;868;747;1615
03/2015;925;785;1710
12/2014;917;761;1678
09/2014;884;699;1583
06/2014;893;723;1616
03/2014;905;727;1632
12/2013;898;729;1627
09/2013;864;708;1572
06/2013;862;705;1567
03/2013;883;743;1626
12/2012;910;733;1643
09/2012;907;747;1654
06/2012;924;746;1670
03/2012;951;775;1726

