﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171523
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;442;309;428;535;562;571;487;409;424;363;297;748;5575
dones;403;276;455;502;569;584;486;429;375;321;269;961;5630
total;845;585;883;1037;1131;1155;973;838;799;684;566;1709;11205
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;1;9;11;3;7;6;5;8;6;3;25;92
dones;8;1;3;4;8;11;13;8;16;7;7;62;148
total;16;2;12;15;11;18;19;13;24;13;10;87;240
Sense estudis;;;;;;;;;;;;;
homes;80;25;20;42;41;50;38;39;67;62;79;215;758
dones;67;16;43;36;25;65;43;54;83;71;69;330;902
total;147;41;63;78;66;115;81;93;150;133;148;545;1660
Primer grau;;;;;;;;;;;;;
homes;354;81;76;77;94;90;100;104;118;144;100;290;1628
dones;328;59;63;66;83;101;123;117;121;125;109;382;1677
total;682;140;139;143;177;191;223;221;239;269;209;672;3305
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;156;178;221;239;207;182;136;125;83;73;121;1721
dones;0;136;147;169;218;218;177;138;97;85;58;125;1568
total;0;292;325;390;457;425;359;274;222;168;131;246;3289
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;32;27;36;35;20;9;13;4;4;10;208
dones;0;21;37;43;39;28;15;7;3;4;4;11;212
total;0;39;69;70;75;63;35;16;16;8;8;21;420
FP grau superior;;;;;;;;;;;;;
homes;0;5;26;31;24;18;13;12;15;6;5;6;161
dones;0;9;17;15;15;21;6;7;6;2;2;5;105
total;0;14;43;46;39;39;19;19;21;8;7;11;266
Batxillerat superior;;;;;;;;;;;;;
homes;0;23;54;76;69;103;92;69;46;41;21;54;648
dones;0;34;104;88;100;93;67;68;29;20;15;28;646
total;0;57;158;164;169;196;159;137;75;61;36;82;1294
Diplomatura;;;;;;;;;;;;;
homes;0;0;22;28;30;35;29;21;14;7;4;10;200
dones;0;0;31;40;48;28;22;15;15;2;5;14;220
total;0;0;53;68;78;63;51;36;29;9;9;24;420
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;11;22;26;26;7;14;18;10;8;17;159
dones;0;0;10;41;33;19;20;15;5;5;0;4;152
total;0;0;21;63;59;45;27;29;23;15;8;21;311

