﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171024
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;85;90;100;320
03/2024 (p);40;85;90;95;310
02/2024;40;85;80;95;300
01/2024;40;85;85;90;300
12/2023;40;85;85;100;315
11/2023;45;90;85;100;315
10/2023;45;90;90;95;320
09/2023;45;90;90;90;315
08/2023;45;90;90;85;310
07/2023;50;95;90;90;325
06/2023;40;95;90;90;315
05/2023;40;90;85;85;300
04/2023;40;85;85;85;300
03/2023;40;85;80;85;295
02/2023;35;85;80;90;290
01/2023;35;85;80;90;285
12/2022;35;95;80;90;300
11/2022;35;90;80;90;295
10/2022;35;90;75;90;295
09/2022;35;95;75;95;300
08/2022;45;90;80;95;310
07/2022;55;90;80;95;320
06/2022;45;90;85;90;310
05/2022;45;80;80;90;300
04/2022;40;85;80;90;295
03/2022;40;80;80;85;290
02/2022;35;85;80;85;290
01/2022;35;85;80;85;285
12/2021;39;90;83;86;298
11/2021;41;90;83;83;297
10/2021;43;91;87;85;306
09/2021;42;89;84;86;301
08/2021;49;95;81;88;313
07/2021;58;95;82;88;323
06/2021;47;91;83;90;311
05/2021;45;88;80;91;304
04/2021;44;84;80;90;298
03/2021;38;84;81;86;289
02/2021;38;88;84;86;296
01/2021;38;87;84;85;294
12/2020;39;87;84;86;296
11/2020;39;86;85;84;294
10/2020;34;90;88;82;294
09/2020;34;92;89;81;296
08/2020;36;86;87;86;295
07/2020;41;85;86;86;298
06/2020;33;85;82;82;282
05/2020;33;84;79;84;280
03/2020;33;86;77;85;281
12/2019;34;86;82;85;287
09/2019;29;90;82;82;283
06/2019;42;94;80;84;300
03/2019;34;93;83;80;290
12/2018;33;83;82;78;276
09/2018;28;92;84;78;282
06/2018;42;91;81;78;292
03/2018;35;89;79;80;283
12/2017;30;90;76;81;277
09/2017;29;106;82;83;300
06/2017;37;87;80;82;286
03/2017;32;89;93;76;290
12/2016;30;86;90;75;281
09/2016;30;93;90;75;288
06/2016;37;99;93;77;306
03/2016;29;100;87;77;293
12/2015;36;99;90;73;298
09/2015;31;109;91;71;302
06/2015;42;114;90;64;310
03/2015;33;103;84;70;290
12/2014;29;103;82;75;289
09/2014;36;100;89;74;299
06/2014;42;101;89;76;308
03/2014;33;96;86;73;288
12/2013;39;95;88;71;293
09/2013;35;95;93;73;296
06/2013;38;96;96;69;299
03/2013;37;88;90;69;284
12/2012;34;92;87;70;283
09/2012;34;100;93;74;301
06/2012;26;98;81;78;283
03/2012;29;94;86;79;288

