﻿Atur registrat. Per sectors. Mitjanes anuals
Rellinars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081799&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;5,7;1,3;34,8;0,8;42,4
2022;0,0;5,8;1,0;30,9;1,2;38,9
2021;0,0;5,1;3,5;43,3;0,3;52,2
2020;0,8;6,2;2,7;44,5;0,3;54,4
2019;0,1;5,3;3,7;30,0;1,2;40,3
2018;0,0;6,4;5,7;31,3;0,1;43,5
2017;0,0;6,9;4,7;26,9;1,0;39,5
2016;0,3;8,2;5,0;33,5;0,7;47,6
2015;0,2;6,8;6,7;37,6;1,8;53,0
2014;0,0;10,8;10,1;45,5;2,3;68,7
2013;0,0;13,3;12,2;44,1;0,6;70,1
2012;0,0;15,3;10,7;41,0;0,8;67,7
2011;0,3;12,4;11,3;35,8;1,7;61,4
2010;0,3;8,7;9,8;30,9;0,4;50,0
2009;0,0;10,8;6,8;28,5;0,3;46,5
2008;0,0;11,5;0,7;17,6;0,6;30,3
2007;0,0;13,8;0,4;12,3;0,6;27,2
2006;0,0;19,4;1,4;11,3;0,3;32,4
2005;0,1;14,8;2,3;14,5;0,4;32,2

