﻿Població. Per lloc de naixement, sexe i edat
Lliçà d'Amunt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081075
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;291;295;586;1;1;2;3;3;6;295;299;594
De 5 a 9 anys;371;368;739;5;2;7;17;20;37;393;390;783
De 10 a 14 anys;469;399;868;7;8;15;14;10;24;490;417;907
De 15 a 19 anys;558;500;1058;8;8;16;19;20;39;585;528;1113
De 20 a 24 anys;431;435;866;8;2;10;32;24;56;471;461;932
De 25 a 29 anys;354;306;660;4;13;17;33;39;72;391;358;749
De 30 a 34 anys;350;330;680;16;17;33;45;44;89;411;391;802
De 35 a 39 anys;434;368;802;28;28;56;50;72;122;512;468;980
De 40 a 44 anys;564;514;1078;31;36;67;65;89;154;660;639;1299
De 45 a 49 anys;669;646;1315;38;41;79;57;59;116;764;746;1510
De 50 a 54 anys;655;587;1242;77;77;154;40;60;100;772;724;1496
De 55 a 59 anys;514;431;945;125;134;259;34;38;72;673;603;1276
De 60 a 64 anys;273;256;529;178;181;359;24;31;55;475;468;943
De 65 a 69 anys;172;170;342;202;182;384;10;20;30;384;372;756
De 70 a 74 anys;88;103;191;202;235;437;17;14;31;307;352;659
De 75 a 79 anys;78;82;160;200;204;404;9;7;16;287;293;580
De 80 a 84 anys;41;54;95;111;124;235;2;5;7;154;183;337
85 anys o més;52;73;125;112;122;234;4;4;8;168;199;367
Total;6364;5917;12281;1353;1415;2768;475;559;1034;8192;7891;16083

