﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Vicenç dels Horts. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082634&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";460;90;5;65;625
Enginyers tècnics, pèrits i ajudants titulats;565;100;15;115;795
Caps administratius i de taller;460;35;15;20;535
Ajudants no titulats;420;75;65;10;570
Oficials administratius;1320;265;35;155;1775
Subalterns;380;130;40;15;565
Auxiliars administratius;870;395;30;140;1435
Oficials de primera i de segona;1885;175;45;5;2110
Oficials de tercera i especialistes;1050;210;130;10;1400
Peons;840;420;105;20;1390
No procedent i altres;45;140;0;40;225
Total;8295;2035;495;600;11420

