﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082303
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;33;27;24;51;42;42;81
2019;27;18;45;39;45;87;66;66;129
2018;9;21;30;27;39;66;39;60;99
2017;18;15;33;27;15;42;45;33;75
2016;21;21;45;21;21;45;48;42;90
2011-2015;78;78;156;75;72;147;153;153;306
2001-2010;186;231;414;171;147;318;357;375;732
1991-2000;153;156;309;27;27;51;177;183;360
1981-1990;96;111;204;3;6;12;99;114;216
Abans de 1981;630;744;1377;9;3;12;639;753;1389
Sempre hi ha viscut;3483;3327;6810;54;72;126;3537;3396;6933
Total;4713;4740;9453;480;477;957;5196;5217;10410

