﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vall-llobrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172095&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;946,63;489,69;..;..;804,98
2021;..;803,79;501,62;..;..;720,58
2020;1005,21;783,61;493,13;..;..;697,11
2019;950,99;709,61;440,98;..;..;651,78
2018;851,80;659,83;392,98;..;..;602,06
2017;838,35;655,86;383,11;..;..;599,46
2016;836,26;678,23;435,32;..;..;629,11
2014;657,69;633,41;421,85;..;..;582,95
2013;740,20;620,78;399,79;..;..;593,11
2012;727,85;617,93;343,19;..;..;583,92
2011;526,35;572,99;282,86;..;..;508,80

