﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:02&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;129;2673;8577;21888;9246;5499;3867;4035;3315;858;402;60492
De 15 a 19 anys;36;66;606;2193;501;390;0;0;0;0;0;3795
De 20 a 24 anys;15;108;288;1008;867;729;375;318;21;60;0;3792
De 25 a 29 anys;18;156;321;1368;504;510;405;459;54;234;9;4038
De 30 a 34 anys;6;141;459;1677;498;399;309;288;276;150;27;4230
De 35 a 39 anys;6;219;621;1938;708;471;345;291;282;93;21;4992
De 40 a 44 anys;3;288;654;2268;918;561;603;417;417;78;30;6231
De 45 a 49 anys;6;258;564;2244;963;564;492;432;486;57;48;6123
De 50 a 54 anys;6;189;627;2037;891;630;390;372;390;48;42;5625
De 55 a 59 anys;6;213;600;1788;861;474;336;348;387;42;63;5115
De 60 a 64 anys;3;174;618;1431;804;285;210;306;333;42;45;4248
De 65 a 69 anys;3;144;618;1260;696;201;159;294;288;33;39;3735
De 70 a 74 anys;3;147;720;1188;465;132;117;261;192;9;48;3282
De 75 a 79 anys;6;168;666;744;324;75;63;129;87;9;18;2286
De 80 a 84 anys;6;180;582;381;150;36;30;66;60;0;12;1503
85 anys o més;12;216;639;360;108;39;30;48;42;0;6;1500
Dones;210;3024;9276;18819;8976;5040;3564;5853;4233;1206;312;60516
De 15 a 19 anys;27;39;423;2256;720;267;0;0;0;0;0;3732
De 20 a 24 anys;9;93;240;624;1026;504;453;507;39;84;0;3579
De 25 a 29 anys;6;159;303;882;408;360;387;765;120;345;21;3750
De 30 a 34 anys;6;162;411;1224;513;360;333;495;393;228;36;4158
De 35 a 39 anys;6;171;549;1404;726;423;378;534;510;180;36;4917
De 40 a 44 anys;9;210;450;1611;885;513;540;696;726;108;36;5790
De 45 a 49 anys;3;162;390;1533;849;579;477;675;756;75;42;5544
De 50 a 54 anys;6;147;477;1575;843;591;381;573;501;45;42;5181
De 55 a 59 anys;12;192;498;1644;804;540;249;477;390;63;21;4887
De 60 a 64 anys;18;156;588;1587;708;339;123;399;324;51;21;4320
De 65 a 69 anys;9;174;705;1359;603;249;93;282;216;15;21;3726
De 70 a 74 anys;15;246;960;1269;378;150;66;207;129;12;24;3453
De 75 a 79 anys;15;261;1008;795;240;69;39;114;72;6;9;2628
De 80 a 84 anys;27;327;870;450;120;45;27;69;30;3;3;1974
85 anys o més;48;522;1401;597;156;42;15;54;30;3;6;2874
Total;339;5697;17850;40710;18225;10539;7434;9888;7551;2064;714;121005
De 15 a 19 anys;63;105;1029;4449;1221;660;0;0;0;0;0;7527
De 20 a 24 anys;27;204;528;1632;1890;1233;825;825;60;144;0;7371
De 25 a 29 anys;24;315;624;2250;912;867;792;1227;171;579;30;7791
De 30 a 34 anys;12;303;870;2901;1011;759;645;783;666;378;60;8385
De 35 a 39 anys;9;390;1167;3342;1431;891;726;825;792;276;57;9909
De 40 a 44 anys;12;498;1107;3879;1803;1077;1143;1113;1143;183;66;12021
De 45 a 49 anys;9;420;954;3777;1812;1146;969;1110;1242;132;93;11667
De 50 a 54 anys;12;339;1101;3615;1731;1221;774;945;894;93;84;10806
De 55 a 59 anys;15;405;1098;3429;1662;1014;588;828;777;105;78;9999
De 60 a 64 anys;18;330;1209;3021;1515;627;333;708;654;90;69;8568
De 65 a 69 anys;9;318;1323;2625;1296;450;249;576;504;51;57;7464
De 70 a 74 anys;18;396;1680;2460;837;285;183;465;321;21;72;6735
De 75 a 79 anys;21;429;1674;1539;561;144;99;240;159;15;24;4914
De 80 a 84 anys;30;504;1449;834;270;84;60;135;93;0;15;3477
85 anys o més;57;738;2040;960;264;81;45;102;72;3;9;4374

