﻿Població. Per any d'arribada a Catalunya i sexe
Llançà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170926
;Homes;Dones;Total
2020;57;60;120
2019;42;39;81
2018;27;36;63
2017;33;33;60
2016;36;30;66
2011-2015;81;78;159
2001-2010;213;231;444
1991-2000;81;84;162
1981-1990;75;84;159
Abans de 1981;255;312;567
Sempre hi ha viscut;1521;1509;3033
Total;2418;2496;4914

