﻿Conreus herbacis: hortalisses
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250707&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;55;22
 ha;3;12;14
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;5;55;22
 ha;3;12;14
     En terreny de conreu;;;
 total;;;
 explot.;0;36;14
 ha;0;11;13
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;36;14
 ha;0;11;13
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;17;6
 ha;3;2;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;17;6
 ha;3;2;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;3;2
 àrees;0;20;11

