﻿Population. By year of arrival in the housing
Viladecans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083015&lang=en
;2021
2020;3867
2019;4488
2018;4926
2017;2700
2016;2244
2011-2015;7125
2001_2010;14247
Before 2001 or has always lived in the home before 2001;4335
He was born in the municipality and he has always lived in the house after 2001;9507
Not available;13371
Total;66810

