﻿Places de turisme rural
Pla de l'Estany
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:28
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;50;102;220;530;902
2021;21;102;220;518;861
2020;35;102;215;527;879
2019;35;102;200;527;864
2018;35;102;215;530;882
2017;35;102;185;522;844
2016;39;102;189;502;832
2015;35;102;189;490;816
2014;31;100;189;488;808
2013;26;88;185;495;794
2012;26;88;136;512;762
2011;26;88;129;449;692
2010;26;88;129;454;697
2009;26;88;139;428;681
2008;26;82;138;398;644
2007;26;68;125;378;597

