﻿Llars unipersonals. Per edat i estat civil. Total
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:33
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;49;3;0;1;0;53
De 20 a 24 anys;329;24;2;3;1;359
De 25 a 29 anys;686;137;3;29;10;865
De 30 a 34 anys;615;208;9;59;29;920
De 35 a 39 anys;484;173;11;100;65;833
De 40 a 44 anys;348;106;15;91;68;628
De 45 a 49 anys;222;73;22;95;72;484
De 50 a 54 anys;250;66;53;80;68;517
De 55 a 59 anys;230;64;155;71;64;584
De 60 a 64 anys;189;49;259;55;35;587
De 65 a 69 anys;263;38;645;49;38;1033
De 70 a 74 anys;258;46;1002;51;18;1375
De 75 a 79 anys;163;38;1192;27;7;1427
De 80 a 84 anys;96;17;981;4;3;1101
De 85 anys i més;49;11;639;5;1;705
Total;4231;1053;4988;720;479;11471

