﻿Població. Per sexe, edat quinquennal i estat civil
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082205
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;215;199;414;0;0;0;0;0;0;0;0;0;0;0;0;215;199;414
De 15 a 19 anys;63;66;129;0;0;0;0;0;0;0;0;0;0;0;0;63;66;129
De 20 a 24 anys;76;81;157;1;3;4;0;0;0;0;0;0;0;0;0;77;84;161
De 25 a 29 anys;92;55;147;20;32;52;0;0;0;0;1;1;0;0;0;112;88;200
De 30 a 34 anys;29;17;46;48;58;106;0;1;1;4;4;8;0;1;1;81;81;162
De 35 a 39 anys;25;15;40;82;105;187;0;1;1;1;2;3;0;2;2;108;125;233
De 40 a 44 anys;11;6;17;89;94;183;3;1;4;1;7;8;3;4;7;107;112;219
De 45 a 49 anys;3;10;13;74;66;140;0;1;1;7;4;11;1;3;4;85;84;169
De 50 a 54 anys;8;5;13;74;78;152;1;4;5;5;2;7;2;0;2;90;89;179
De 55 a 59 anys;8;4;12;52;38;90;0;5;5;2;1;3;1;1;2;63;49;112
De 60 a 64 anys;2;1;3;34;33;67;0;9;9;1;0;1;1;1;2;38;44;82
De 65 a 69 anys;4;4;8;46;33;79;4;16;20;2;0;2;0;0;0;56;53;109
De 70 a 74 anys;2;2;4;30;27;57;1;25;26;0;0;0;0;0;0;33;54;87
De 75 a 79 anys;0;5;5;28;24;52;6;26;32;0;0;0;1;0;1;35;55;90
De 80 a 84 anys;1;4;5;11;3;14;1;22;23;0;0;0;0;0;0;13;29;42
De 85 anys i més;1;1;2;2;0;2;4;18;22;0;0;0;0;0;0;7;19;26
Total;540;475;1015;591;594;1185;20;129;149;23;21;44;9;12;21;1183;1231;2414

