﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081189&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;3;1;2;1;0;1;0;8
1990;19;4;13;6;11;5;14;0;72
1989;12;2;4;8;6;3;5;0;40
1988;14;1;8;5;1;1;14;0;44
1987;12;2;4;9;2;3;13;0;45
1986-81;55;9;27;29;22;7;38;1;188
1980-71;127;21;86;86;74;16;219;4;633
1970-61;129;41;119;108;117;21;468;1;1004
1960-51;48;21;53;47;50;3;151;1;374
1950-41;8;5;15;20;11;1;29;0;89
1940-31;7;3;1;2;3;0;11;0;27
1930-21;1;0;0;1;0;0;1;0;3
1920 i abans;0;0;0;1;0;0;0;0;1
Total;432;112;331;324;298;60;964;7;2528

