﻿Atur registrat. Per sectors. Mitjanes anuals
Vila-rodona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431704
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,3;9,3;1,8;39,3;11,3;68,0
2022;7,1;5,4;2,6;31,6;9,6;56,2
2021;7,8;6,0;4,2;37,8;9,8;65,5
2020;7,2;6,9;7,1;44,4;7,8;73,4
2019;7,3;9,3;5,2;29,0;9,8;60,4
2018;7,2;7,6;2,8;27,1;11,0;55,7
2017;13,1;6,4;3,7;32,8;10,2;66,2
2016;16,1;10,9;2,6;38,3;8,0;75,8
2015;18,4;11,9;4,1;37,8;8,8;81,0
2014;19,4;18,3;7,2;39,4;9,9;94,2
2013;16,2;20,9;9,6;44,4;8,3;99,3
2012;16,3;23,6;12,3;45,7;5,9;103,7
2011;15,5;17,0;9,8;38,8;3,0;84,0
2010;12,4;18,2;15,5;36,7;1,8;84,5
2009;7,3;18,6;15,9;38,2;2,1;82,0
2008;3,4;12,5;8,6;28,8;2,4;55,7
2007;1,0;12,0;3,8;23,0;1,1;40,9
2006;3,9;10,5;4,0;17,4;3,8;39,7
2005;2,4;8,1;3,3;15,9;6,8;36,5

