﻿Migracions. Totals
Benissanet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430265
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;48;35;33;35;32;14;23;35;24;40;38;40;26;24;43;45;56;40;32;26;24;21;27;20
 emigracions;45;23;38;41;28;40;41;38;22;47;33;28;30;24;40;52;38;42;52;33;20;23;20;21;21
 saldo migratori;-14;25;-3;-8;7;-8;-27;-15;13;-23;7;10;10;2;-16;-9;7;14;-12;-1;6;1;1;6;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;4;4;7;5;6;4;6;7;9;7;4;6;9;4;4;7;13;3;8;11;4;1;0;1
 emigracions;9;7;10;9;9;7;5;6;7;8;6;8;12;8;6;10;10;3;4;3;7;0;0;4;4
 saldo migratori;-2;-3;-6;-2;-4;-1;-1;0;0;1;1;-4;-6;1;-2;-6;-3;10;-1;5;4;4;1;-4;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);26;20;23;38;20;17;25;17;25;16;33;42;30;37;48;63;43;64;13;33;16;14;1;3
 emigracions;17 (b);2;2;2;8;19;23;31;26;21;23;2;48;7;22;13;19;0;0;0;0;..;..;..;..
 saldo migratori;17;24;18;21;30;1;-6;-6;-9;4;-7;31;-6;23;15;35;44;43;64;13;33;..;..;..;..
          Saldo migratori total;1;46;9;11;33;-8;-34;-21;4;-18;1;37;-2;26;-3;20;48;67;51;17;43;..;..;..;..

