﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:29&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;322;89;134;448;993
06/2020;329;92;131;432;984
03/2020;329;92;133;428;982
12/2019;329;90;133;435;987
09/2019;331;89;135;434;989
06/2019;336;91;134;436;997
03/2019;337;89;138;432;996
12/2018;337;88;137;440;1002
09/2018;341;85;136;442;1004
06/2018;342;85;138;441;1006
03/2018;346;82;141;448;1017
12/2017;347;82;146;446;1021
09/2017;349;82;150;463;1044
06/2017;352;82;152;466;1052
03/2017;349;85;153;460;1047
12/2016;349;89;148;459;1045
09/2016;356;90;157;448;1051
06/2016;367;88;153;461;1069
03/2016;370;89;146;456;1061
12/2015;374;86;145;452;1057
09/2015;378;84;149;445;1056
06/2015;382;84;146;452;1064
03/2015;381;84;150;452;1067
12/2014;381;84;155;444;1064
09/2014;379;87;154;453;1073
06/2014;384;87;155;447;1073
03/2014;386;89;147;439;1061
12/2013;388;83;169;439;1079
09/2013;390;82;173;444;1089
06/2013;390;81;165;445;1081
03/2013;393;80;176;440;1089
12/2012;396;81;174;442;1093
09/2012;401;83;189;450;1123
06/2012;406;86;185;455;1132
03/2012;412;82;181;440;1115
12/2011;419;85;184;440;1128
09/2011;425;83;186;445;1139
06/2011;431;82;187;444;1144
03/2011;441;84;184;437;1146
12/2010;447;85;196;426;1154
09/2010;457;85;197;426;1165
06/2010;457;87;201;429;1174
03/2010;464;86;203;429;1182
12/2009;473;89;206;431;1199
09/2009;479;93;215;448;1235
06/2009;485;95;218;446;1244
03/2009;493;96;231;439;1259
12/2008;506;97;237;446;1286
09/2008;510;96;246;457;1309
06/2008;512;95;246;452;1305
03/2008;522;95;242;448;1307

