﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251403
;Espanyola;Estrangera;Total
05/2024;400;35;435
04/2024;410;35;445
03/2024;405;35;440
02/2024;400;30;430
01/2024;395;30;425
12/2023;400;30;425
11/2023;400;30;430
10/2023;410;30;440
09/2023;410;30;440
08/2023;400;25;425
07/2023;405;30;435
06/2023;410;25;435
05/2023;405;30;430
04/2023;405;25;430
03/2023;405;25;430
02/2023;390;25;415
01/2023;375;25;405
12/2022;380;30;410
11/2022;375;30;405
10/2022;370;30;400
09/2022;365;30;395
08/2022;365;30;395
07/2022;375;25;400
06/2022;370;30;400
05/2022;370;30;405
04/2022;375;30;405
03/2022;370;30;400
02/2022;380;30;410
01/2022;375;25;400
12/2021;379;29;408
11/2021;373;32;405
10/2021;379;33;412
09/2021;376;31;407
08/2021;372;30;402
07/2021;380;33;413
06/2021;377;33;410
05/2021;383;24;407
04/2021;375;20;395
03/2021;374;19;393
02/2021;379;18;397
01/2021;384;18;402
12/2020;386;20;406
11/2020;383;18;401
10/2020;378;18;396
09/2020;376;18;394
08/2020;372;16;388
07/2020;372;16;388
06/2020;371;16;387
05/2020;367;18;385
03/2020;363;17;380
12/2019;369;17;386
09/2019;377;17;394
06/2019;380;18;398
03/2019;379;17;396
12/2018;371;21;392
09/2018;374;22;396
06/2018;394;20;414
03/2018;387;20;407
12/2017;381;18;399
09/2017;370;23;393
06/2017;377;23;400
03/2017;379;21;400
12/2016;383;20;403
09/2016;379;24;403
06/2016;384;23;407
03/2016;377;23;400
12/2015;373;19;392
09/2015;371;21;392
06/2015;369;24;393
03/2015;365;24;389
12/2014;370;21;391
09/2014;373;23;396
06/2014;376;21;397
03/2014;375;21;396
12/2013;377;23;400
09/2013;375;23;398
06/2013;374;25;399
03/2013;365;26;391
12/2012;364;29;393
09/2012;384;35;419
06/2012;393;39;432
03/2012;389;41;430

