﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081192
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;7;19;21;16;10;8;3;4;1;91
dones;0;1;0;11;4;4;1;2;1;2;1;27
total;0;3;7;30;25;20;11;10;4;6;2;118
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;3;21;20;20;21;12;26;14;8;0;148
dones;0;2;0;10;4;13;12;14;7;1;2;65
total;3;5;21;30;24;34;24;40;21;9;2;213
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;3;0;0;1;0;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;2;1;2;0;0;0;0;0;0;5
dones;1;0;1;0;0;0;0;1;0;0;0;3
total;1;0;3;1;2;0;0;1;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;11;115;161;193;156;121;96;94;62;29;5;1043
dones;13;82;112;116;96;61;52;24;13;2;5;576
total;24;197;273;309;252;182;148;118;75;31;10;1619
Assalariats eventuals;;;;;;;;;;;;
homes;32;53;50;64;33;22;19;9;11;1;1;295
dones;28;54;57;36;23;14;10;8;2;4;3;239
total;60;107;107;100;56;36;29;17;13;5;4;534
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;173;242;297;232;180;137;137;90;42;7;1583
dones;42;139;172;173;127;93;75;49;23;9;11;913
total;88;312;414;470;359;273;212;186;113;51;18;2496

