﻿Coneixement del català dels ocupats per professió (CCO94)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250138&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;95;95;89;90;51;0
Científics i intel·lectuals;76;76;76;75;74;0
Tècnics i prof. de suport;87;87;86;84;79;0
Empleats administratius;70;70;67;68;60;0
Serveis i venedors;131;130;126;122;90;1
Act. agràries i pesqueres;106;101;94;94;48;5
Indústria i construcció;272;265;245;235;148;7
Instal. ,maquinària, muntadors;186;183;165;160;96;3
Treballadors no qualificats;118;107;81;68;39;11
Forces armades;1;1;1;1;1;0
Total;1142;1115;1030;997;686;27

