﻿Habitatges construïts de nova planta
Pallars Sobirà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:26
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;21;7
2021;0;39;0;14;11
2020;0;3;0;11;4
2019;0;7;0;18;4
2018;0;35;0;13;1
2017;0;3;0;17;9
2016;0;3;0;17;13
2015;0;3;0;28;4
2014;0;5;0;22;282
2013;0;2;0;22;14
2012;0;10;0;102;141
2011;0;6;0;176;70
2010;30;68;11;161;138
2009;0;62;1;206;108
2008;14;170;0;348;180
2007;13;398;0;265;247
2006;0;491;0;384;263
2005;0;440;8;273;303
2004;8;395;0;370;323
2003;0;352;0;199;202
2002;0;285;0;173;148
2001;0;302;0;175;96
2000;0;168;28;164;122
1999;0;132;0;173;103
1998;18;136;0;88;118
1997;1;94;7;76;89
1996;10;168;32;47;120
1995;8;119;1;46;54
1994;2;110;0;29;41
1993;31;110;0;15;82
1992;0;113;0;2;2

