﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Conca de Dalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251615
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);115;65
03/2024 (p);115;65
02/2024;115;65
01/2024;120;60
12/2023;115;60
11/2023;115;65
10/2023;115;65
09/2023;115;65
08/2023;120;65
07/2023;120;65
06/2023;115;65
05/2023;120;65
04/2023;115;65
03/2023;115;65
02/2023;115;65
01/2023;115;60
12/2022;115;65
11/2022;115;60
10/2022;110;65
09/2022;110;65
08/2022;115;65
07/2022;120;65
06/2022;110;65
05/2022;115;65
04/2022;115;60
03/2022;115;65
02/2022;115;60
01/2022;115;65
12/2021;118;66
11/2021;119;65
10/2021;115;67
09/2021;109;65
08/2021;112;65
07/2021;113;66
06/2021;107;68
05/2021;102;68
04/2021;103;68
03/2021;103;68
02/2021;96;66
01/2021;98;65
12/2020;98;67
11/2020;93;67
10/2020;91;67
09/2020;90;68
08/2020;91;63
07/2020;91;63
06/2020;87;62
05/2020;88;64
03/2020;89;62
12/2019;90;62
09/2019;87;61
06/2019;92;61
03/2019;103;62
12/2018;100;60
09/2018;98;65
06/2018;95;67
03/2018;102;67
12/2017;103;71
09/2017;112;68
06/2017;100;72
03/2017;109;69
12/2016;105;67
09/2016;100;68
06/2016;98;65
03/2016;101;65
12/2015;101;67
09/2015;99;66
06/2015;112;69
03/2015;105;64
12/2014;110;66
09/2014;109;64
06/2014;113;66
03/2014;106;70
12/2013;106;70
09/2013;105;71
06/2013;112;71
03/2013;107;75
12/2012;103;76
09/2012;107;74
06/2012;109;72
03/2012;106;69

