﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Segarra. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:32&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;110;75;115;0;305
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;165;625;1185;4210;6185
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;40;0;0;55
F Construcció;180;55;0;0;235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";355;145;0;0;500
H Transport i emmagatzematge;80;265;0;0;340
I Hostaleria;120;95;0;0;215
J Informació i comunicacions;10;0;0;0;10
K Activitats financeres i d'assegurances;10;45;65;0;120
L Activitats immobiliàries;15;0;0;0;15
M Activitats professionals, científiques i tècniques;65;55;0;0;120
N Activitats administratives i serveis auxiliars;45;175;320;0;540
O Administració pública, Defensa i Seguretat Social obligatòria;90;55;195;0;345
P Educació;10;115;0;0;130
Q Activitats sanitàries i de serveis socials;40;70;165;0;280
R Activitats artístiques, recreatives i d'entreteniment;30;90;0;0;120
S Altres serveis;40;15;0;0;55
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;1385;1930;2050;4210;9575

