﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082212&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;29;2;31
Pesca;0;1;1
Extracció gas i petroli;6;2;8
Electricitat gas i aigua;35;11;46
Ext i trans. minerals;76;14;90
Indústria química;159;128;287
Cont maquin mat elèctric;507;137;644
Material transport;85;17;102
Alimentació i begudes;91;46;137
Tèxtil, cuir confecció;61;55;116
Suro i fusta;61;8;69
Paper i arts gràfiques;93;32;125
Plàstics indu. manufact.;86;31;117
Construcció;260;39;299
Comerç i reparació;444;284;728
Hostaleria i restauració;90;59;149
Transport i act. annexes;141;45;186
Comuni- cacions;16;6;22
Assegurances i financeres;146;87;233
Servei empr. llogers;221;133;354
Adm pública defensa i SS;122;121;243
Educació i investigació;220;341;561
Sanitat i assis. social;91;175;266
Altres serveis;37;99;136
Total;3077;1873;4950

