﻿Atur registrat. Per sexe. Mitjanes anuals
Òdena
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081430&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;77,7;111,8;189,5
2022;79,0;103,3;182,3
2021;100,2;117,6;217,8
2020;112,9;123,9;236,8
2019;93,3;123,1;216,4
2018;90,9;128,3;219,2
2017;88,5;138,0;226,5
2016;97,9;154,8;252,7
2015;123,2;173,3;296,5
2014;149,3;194,6;343,9
2013;176,7;198,8;375,5
2012;157,9;172,7;330,6
2011;132,2;170,1;302,3
2010;133,8;168,5;302,3
2009;140,3;156,8;297,1
2008;73,2;101,7;174,8
2007;44,3;96,8;141,2
2006;43,6;100,8;144,3
2005;56,9;94,3;151,3

