﻿Population at 1 January. By sex and age in large groups
Sant Quintí de Mediona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082362&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;205;818;189;187;750;244;392;1568;433
2021;201;823;190;179;740;234;380;1563;424
2020;206;796;190;180;717;228;386;1513;418
2019;197;770;187;177;696;227;374;1466;414
2018;208;725;186;165;677;218;373;1402;404
2017;214;704;191;172;666;223;386;1370;414
2016;192;700;187;174;652;216;366;1352;403
2015;197;685;192;173;649;220;370;1334;412
2014;201;661;203;179;631;226;380;1292;429
2013;215;685;201;195;658;211;410;1343;412
2012;216;684;198;189;651;208;405;1335;406
2011;214;698;192;179;657;207;393;1355;399
2010;223;712;188;174;678;213;397;1390;401
2009;198;716;190;171;675;217;369;1391;407
2008;197;723;182;169;679;217;366;1402;399
2007;185;737;175;148;668;218;333;1405;393
2006;166;730;173;121;632;217;287;1362;390
2005;147;744;161;119;607;220;266;1351;381
2004;149;728;163;118;591;221;267;1319;384
2003;133;692;168;110;581;222;243;1273;390
2002;126;656;163;108;568;222;234;1224;385
2001;112;623;161;112;568;219;224;1191;380
2000;90;577;159;98;544;211;188;1121;370

