﻿Persona de referència. Per edat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:38&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;120
De 20 a 24 anys;229;151;380
De 25 a 29 anys;319;339;658
De 30 a 34 anys;914;473;1388
De 35 a 39 anys;988;397;1385
De 40 a 44 anys;997;451;1448
De 45 a 49 anys;986;582;1568
De 50 a 54 anys;808;450;1257
De 55 a 59 anys;623;467;1090
De 60 a 64 anys;445;293;738
De 65 a 69 anys;604;359;963
De 70 a 74 anys;398;265;663
De 75 a 79 anys;479;331;810
De 80 a 84 anys;386;378;764
De 85 anys i més;235;290;525
Total;8447;5311;13757

