﻿Nombre d'explotacions i superfície censada
Palol de Revardit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171236
;2009;1999
      Total explot.;23;24
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;23;22
 ha;394;739
 amb ramaderia;;
 explot.;13;16
 ha;248;570
 sense ramaderia;;
 explot.;10;6
 ha;146;169
 amb SAU;;
 explot.;23;22
 ha;308;380
 amb altres terres;;
 explot.;16;16
 ha;86;359

