﻿
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7563&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;346;427;773
Técnicos y científicos;1256;1601;2857
Técnicos de apoyo;1983;1341;3325
Empleados administrativos;1179;2060;3239
Trabajadores de los servicios;2932;5211;8144
Trabajadores qualificados sector primario;..;..;236
Artesanos y trabajadores cualificados de la indústria;4026;454;4480
Instaladores y montadores;1012;..;1302
Ocupaciones elementales;3073;3692;6766
Ocupaciones militares;..;..;..
Total;15969;15180;31149

