﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170470
;Espanyola;Estrangera;Total
04/2024 (p);3055;2020;5080
03/2024 (p);3010;1955;4970
02/2024;2885;1790;4675
01/2024;2825;1740;4565
12/2023;2885;1770;4655
11/2023;2875;1775;4650
10/2023;2920;1845;4770
09/2023;3040;1985;5025
08/2023;3080;2040;5115
07/2023;3265;2120;5385
06/2023;3140;2050;5190
05/2023;3010;1925;4940
04/2023;2965;1840;4805
03/2023;2835;1695;4530
02/2023;2750;1585;4335
01/2023;2730;1570;4300
12/2022;2765;1640;4405
11/2022;2760;1690;4450
10/2022;2795;1740;4535
09/2022;2890;1890;4780
08/2022;3010;2010;5020
07/2022;3165;2090;5255
06/2022;3045;2025;5070
05/2022;2925;1880;4805
04/2022;2890;1790;4680
03/2022;2775;1635;4405
02/2022;2715;1575;4295
01/2022;2680;1525;4210
12/2021;2736;1559;4295
11/2021;2745;1595;4340
10/2021;2790;1676;4466
09/2021;2811;1735;4546
08/2021;2967;1862;4829
07/2021;3098;1908;5006
06/2021;2910;1796;4706
05/2021;2754;1618;4372
04/2021;2659;1512;4171
03/2021;2623;1460;4083
02/2021;2582;1443;4025
01/2021;2568;1416;3984
12/2020;2584;1431;4015
11/2020;2591;1445;4036
10/2020;2616;1503;4119
09/2020;2658;1613;4271
08/2020;2781;1730;4511
07/2020;2876;1775;4651
06/2020;2683;1574;4257
05/2020;2610;1464;4074
03/2020;2608;1433;4041
12/2019;2650;1512;4162
09/2019;2730;1706;4436
06/2019;2956;1858;4814
03/2019;2689;1462;4151
12/2018;2611;1373;3984
09/2018;2761;1662;4423
06/2018;2894;1744;4638
03/2018;2663;1433;4096
12/2017;2535;1284;3819
09/2017;2638;1595;4233
06/2017;2776;1702;4478
03/2017;2525;1308;3833
12/2016;2430;1225;3655
09/2016;2551;1442;3993
06/2016;2691;1570;4261
03/2016;2460;1298;3758
12/2015;2401;1171;3572
09/2015;2476;1384;3860
06/2015;2622;1498;4120
03/2015;2417;1266;3683
12/2014;2360;1175;3535
09/2014;2477;1415;3892
06/2014;2591;1518;4109
03/2014;2332;1181;3513
12/2013;2298;1148;3446
09/2013;2432;1461;3893
06/2013;2543;1549;4092
03/2013;2383;1294;3677
12/2012;2329;1247;3576
09/2012;2539;1545;4084
06/2012;2588;1637;4225
03/2012;2444;1329;3773

