﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Avinyonet de Puigventós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170123&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;420;27;447;15;90;54;63;222;675
Educació primària o inferior;18;3;21;3;33;0;9;45;66
Primera etapa d’educació secundària i similar;165;15;180;6;27;27;21;81;264
Segona etapa d’educació secundària i similar;117;6;123;0;15;27;18;60;186
Educació superior;123;3;126;3;15;3;15;36;162
Dones;390;45;435;12;66;54;111;243;681
Educació primària o inferior;12;3;15;3;24;0;27;54;66
Primera etapa d’educació secundària i similar;87;27;114;3;21;27;36;87;201
Segona etapa d’educació secundària i similar;123;9;132;3;12;24;18;57;192
Educació superior;168;9;177;0;9;6;30;45;222
Total;813;72;885;27;156;111;174;468;1353
Educació primària o inferior;27;3;30;6;60;0;39;105;132
Primera etapa d’educació secundària i similar;255;39;294;9;51;54;60;174;465
Segona etapa d’educació secundària i similar;237;18;255;9;30;51;36;126;375
Educació superior;291;12;303;3;18;12;42;75;381

