﻿Cadastre immobiliari rústic
Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:38&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;40432;181240;4483
2021;..;..;40266;179504;4458
2020;..;..;40184;177977;4429
2019;..;..;40881;176475;4317
2018;..;..;40758;165537;4061
2017;..;..;40629;151242;3723
2016;..;..;40019;123766;3093
2015;..;..;39982;114187;2856
2014;..;..;40430;108517;2684
2013;..;..;40615;108357;2668
2012;..;..;41132;109581;2664
2011;..;..;41057;108172;2635
2010;..;..;41203;107358;2606
2009;..;..;41281;106615;2583
2008;..;..;41260;104447;2531
2007;..;..;41793;90189;2158
2006;..;..;41477;78432;1891

